"Date","lt.exposure","st.exposure","combined.exposure"
"2015-06-25",0.7,0,0.7
"2015-06-26",0.7,0,0.7
"2015-06-29",0.7,0,0.7
"2015-06-30",0.7,0,0.7
"2015-07-01",0.7,0,0.7
"2015-07-02",0.7,0,0.7
"2015-07-06",0.7,0,0.7
"2015-07-07",0.7,0,0.7
"2015-07-08",0.7,0,0.7
"2015-07-09",0.7,0,0.7
"2015-07-10",0.7,0,0.7
"2015-07-13",0.6,0,0.6
"2015-07-14",0.6,0,0.6
"2015-07-15",0.6,0,0.6
"2015-07-16",0.6,0,0.6
"2015-07-17",0.6,0,0.6
"2015-07-20",0.6,0,0.6
"2015-07-21",0.6,0,0.6
"2015-07-22",0.6,0,0.6
"2015-07-23",0.6,0,0.6
"2015-07-24",0.6,0,0.6
"2015-07-27",0.6,0,0.6
"2015-07-28",0.5,0,0.5
"2015-07-29",0.4,0,0.4
"2015-07-30",0.4,0,0.4
"2015-07-31",0.4,0,0.4
"2015-08-03",0.4,0,0.4
"2015-08-04",0.4,0,0.4
"2015-08-05",0.4,0,0.4
"2015-08-06",0.4,0,0.4
"2015-08-07",0.4,0,0.4
"2015-08-10",0.4,0,0.4
"2015-08-11",0.4,0,0.4
"2015-08-12",0.3,0,0.3
"2015-08-13",0.3,0,0.3
"2015-08-14",0.3,0,0.3
"2015-08-17",0.3,0,0.3
"2015-08-18",0.2,0,0.2
"2015-08-19",0.2,0,0.2
"2015-08-20",0.2,0,0.2
"2015-08-21",0.2,0,0.2
"2015-08-24",0.2,0,0.2
"2015-08-25",0.2,0,0.2
"2015-08-26",0.2,0,0.2
"2015-08-27",0.2,0,0.2
"2015-08-28",0.2,0,0.2
"2015-08-31",0.2,0,0.2
"2015-09-01",0.2,0,0.2
"2015-09-02",0.1,0,0.1
"2015-09-03",0.1,0,0.1
"2015-09-04",0.1,0,0.1
"2015-09-08",0,0,0
"2015-09-09",0,0,0
"2015-09-10",0,0,0
"2015-09-11",0,0,0
"2015-09-14",0,0,0
"2015-09-15",0,0,0
"2015-09-16",0,0,0
"2015-09-17",0,0,0
"2015-09-18",0.1,0,0.1
"2015-09-21",0.1,0,0.1
"2015-09-22",0.1,0,0.1
"2015-09-23",0.1,0,0.1
"2015-09-24",0.1,0,0.1
"2015-09-25",0.1,0,0.1
"2015-09-28",0.2,0,0.2
"2015-09-29",0.2,0,0.2
"2015-09-30",-0.2,0,-0.2
"2015-10-01",-0.2,0,-0.2
"2015-10-02",-0.2,0,-0.2
"2015-10-05",-0.2,0,-0.2
"2015-10-06",-0.2,0,-0.2
"2015-10-07",-0.2,0,-0.2
"2015-10-08",-0.3,0,-0.3
"2015-10-09",-0.2,0,-0.2
"2015-10-12",0,0,0
"2015-10-13",0,0,0
"2015-10-14",0.2,0,0.2
"2015-10-15",0.2,0,0.2
"2015-10-16",0.2,0,0.2
"2015-10-19",0.2,0,0.2
"2015-10-20",0.2,0,0.2
"2015-10-21",0.2,0,0.2
"2015-10-22",0.2,0,0.2
"2015-10-23",0.1,0,0.1
"2015-10-26",0.1,0,0.1
"2015-10-27",0.2,0,0.2
"2015-10-28",0.2,0,0.2
"2015-10-29",0.3,0,0.3
"2015-10-30",0.3,0,0.3
"2015-11-02",0.3,0,0.3
"2015-11-03",0.1,0,0.1
"2015-11-04",-0.24,-0.08,-0.32
"2015-11-05",-0.25,-0.1,-0.35
"2015-11-06",-0.26,0.1,-0.16
"2015-11-09",-0.24,-0.11,-0.35
"2015-11-10",-0.25,0.08,-0.17
"2015-11-11",-0.23,-0.1,-0.33
"2015-11-12",-0.24,0.15,-0.09
"2015-11-13",-0.24,0.16,-0.08
"2015-11-16",-0.22,-0.03,-0.25
"2015-11-17",-0.23,0.09,-0.14
"2015-11-18",-0.25,-0.08,-0.33
"2015-11-19",-0.25,-0.09,-0.34
"2015-11-20",-0.28,0.09,-0.19
"2015-11-23",-0.28,0.14,-0.14
"2015-11-24",-0.24,-0.05,-0.29
"2015-11-25",-0.33,-0.03,-0.36
"2015-11-27",-0.32,-0.03,-0.35
"2015-11-30",-0.31,0.2,-0.11
"2015-12-01",-0.3,-0.03,-0.33
"2015-12-02",-0.28,0.19,-0.09
"2015-12-03",-0.25,0.13,-0.12
"2015-12-04",-0.29,-0.03,-0.32
"2015-12-07",-0.29,-0.09,-0.38
"2015-12-08",-0.29,-0.08,-0.37
"2015-12-09",-0.27,-0.03,-0.3
"2015-12-10",-0.26,-0.08,-0.34
"2015-12-11",-0.22,0.15,-0.07
"2015-12-14",-0.21,-0.09,-0.3
"2015-12-15",-0.31,0.29,-0.02
"2015-12-16",-0.28,0.08,-0.2
"2015-12-17",-0.26,-0.04,-0.3
"2015-12-18",-0.25,0.16,-0.09
"2015-12-21",-0.22,-0.05,-0.27
"2015-12-22",-0.23,-0.08,-0.31
"2015-12-23",-0.27,0.03,-0.24
"2015-12-24",-0.26,0.03,-0.23
"2015-12-28",-0.24,-0.09,-0.33
"2015-12-29",-0.26,-0.13,-0.39
"2015-12-30",-0.26,0.07,-0.19
"2015-12-31",-0.23,0.04,-0.19
"2016-01-04",-0.18,-0.05,-0.23
"2016-01-05",-0.2,0.1,-0.1
"2016-01-06",-0.35,0.34,-0.01
"2016-01-07",-0.14,0.2,0.06
"2016-01-08",-0.13,0.24,0.11
"2016-01-11",-0.13,-0.04,-0.17
"2016-01-12",-0.16,0.1,-0.06
"2016-01-13",-0.12,0.22,0.1
"2016-01-14",-0.15,0.26,0.11
"2016-01-15",-0.11,0.21,0.1
"2016-01-19",-0.13,0.06,-0.07
"2016-01-20",-0.11,0.1,-0.01
"2016-01-21",-0.12,0.1,-0.02
"2016-01-22",-0.15,0.21,0.06
"2016-01-25",-0.12,0.28,0.16
"2016-01-26",-0.14,0.35,0.21
"2016-01-27",-0.12,0.25,0.13
"2016-01-28",0.38,0.08,0.46
"2016-01-29",0.56,0.07,0.63
"2016-02-01",0.52,0.07,0.59
"2016-02-02",0.6,0.21,0.81
"2016-02-03",0.61,0.22,0.83
"2016-02-04",0.61,0.13,0.74
"2016-02-05",0.66,0.1,0.76
"2016-02-08",0.68,0.13,0.81
"2016-02-09",0.69,-0.02,0.67
"2016-02-10",0.71,0.08,0.79
"2016-02-11",0.72,0.17,0.89
"2016-02-12",0.7,0.16,0.86
"2016-02-16",0.67,0.01,0.68
"2016-02-17",0.63,0.05,0.68
"2016-02-18",0.65,0.08,0.73
"2016-02-19",0.67,-0.01,0.66
"2016-02-22",0.63,0.04,0.67
"2016-02-23",0.66,0.18,0.84
"2016-02-24",0.66,0.05,0.71
"2016-02-25",0.27,0.07,0.34
"2016-02-26",-0.02,0.17,0.15
"2016-02-29",-0.02,0.22,0.2
"2016-03-01",-0.04,0.15,0.11
"2016-03-02",-0.04,0.13,0.09
"2016-03-03",-0.04,0.12,0.08
"2016-03-04",-0.04,0.06,0.02
"2016-03-07",-0.03,0.05,0.02
"2016-03-08",-0.02,0.04,0.02
"2016-03-09",0,-0.01,-0.01
"2016-03-10",-0.09,0,-0.09
"2016-03-11",-0.12,0.14,0.02
"2016-03-14",-0.12,0.11,-0.01
"2016-03-15",-0.11,0.15,0.04
"2016-03-16",-0.12,0.05,-0.07
"2016-03-17",-0.14,0.05,-0.09
"2016-03-18",-0.14,0.04,-0.1
"2016-03-21",-0.15,0.01,-0.14
"2016-03-22",-0.14,0.02,-0.12
"2016-03-23",-0.12,0.1,-0.02
"2016-03-24",-0.11,0.03,-0.08
"2016-03-28",-0.1,0.03,-0.07
"2016-03-29",-0.11,0.27,0.16
"2016-03-30",-0.12,0.05,-0.07
"2016-03-31",-0.12,0.16,0.04
"2016-04-01",-0.12,-0.03,-0.15
"2016-04-04",-0.1,0.05,-0.05
"2016-04-05",-0.07,0.02,-0.05
"2016-04-06",-0.06,-0.03,-0.09
"2016-04-07",-0.05,0.09,0.04
"2016-04-08",-0.04,0.09,0.05
"2016-04-11",-0.03,0.07,0.04
"2016-04-12",-0.05,-0.01,-0.06
"2016-04-13",-0.06,-0.02,-0.08
"2016-04-14",-0.06,-0.02,-0.08
"2016-04-15",-0.05,0.04,-0.01
"2016-04-18",-0.04,-0.04,-0.08
"2016-04-19",-0.04,-0.11,-0.15
"2016-04-20",-0.05,-0.09,-0.14
"2016-04-21",-0.04,0.01,-0.03
"2016-04-22",-0.05,-0.03,-0.08
"2016-04-25",-0.04,0.19,0.15
"2016-04-26",-0.04,0.18,0.14
"2016-04-27",-0.04,0.18,0.14
"2016-04-28",0.15,0.12,0.27
"2016-04-29",0.17,0.3,0.47
"2016-05-02",-0.06,0.19,0.13
"2016-05-03",-0.05,0.11,0.06
"2016-05-04",-0.04,0.24,0.2
"2016-05-05",-0.06,0.01,-0.05
"2016-05-06",-0.08,-0.04,-0.12
"2016-05-09",-0.09,0.1,0.01
"2016-05-10",-0.13,-0.03,-0.16
"2016-05-11",-0.12,0.03,-0.09
"2016-05-12",-0.12,-0.16,-0.28
"2016-05-13",-0.12,0.14,0.02
"2016-05-16",-0.12,0.05,-0.07
"2016-05-17",-0.08,0.21,0.13
"2016-05-18",-0.02,0.11,0.09
"2016-05-19",-0.03,0.17,0.14
"2016-05-20",-0.04,0.04,0
"2016-05-23",-0.05,0.16,0.11
"2016-05-24",-0.08,0.21,0.13
"2016-05-25",-0.09,0.22,0.13
"2016-05-26",-0.09,0.18,0.09
"2016-05-27",-0.1,0.27,0.17
"2016-05-31",-0.1,0.18,0.08
"2016-06-01",-0.09,0.07,-0.02
"2016-06-02",-0.11,0.09,-0.02
"2016-06-03",-0.11,0.01,-0.1
"2016-06-06",-0.12,-0.15,-0.27
"2016-06-07",-0.13,0.01,-0.12
"2016-06-08",-0.13,-0.11,-0.24
"2016-06-09",-0.13,0,-0.13
"2016-06-10",-0.17,-0.13,-0.3
"2016-06-13",-0.16,0.14,-0.02
"2016-06-14",-0.15,0.23,0.08
"2016-06-15",-0.15,0.1,-0.05
"2016-06-16",-0.15,0.24,0.09
"2016-06-17",-0.14,0.2,0.06
"2016-06-20",-0.15,0.08,-0.07
"2016-06-21",-0.16,0.2,0.04
"2016-06-22",-0.16,0.18,0.02
"2016-06-23",-0.17,-0.01,-0.18
"2016-06-24",-0.1,0.5,0.4
"2016-06-27",-0.05,0.5,0.45
"2016-06-28",-0.1,0.28,0.18
"2016-06-29",-0.13,0.18,0.05
"2016-06-30",-0.16,0.31,0.15
"2016-07-01",-0.15,0.03,-0.12
"2016-07-05",-0.12,0.06,-0.06
"2016-07-06",-0.12,0.22,0.1
"2016-07-07",-0.12,-0.06,-0.18
"2016-07-08",-0.16,-0.02,-0.18
"2016-07-11",-0.17,-0.04,-0.21
"2016-07-12",-0.18,-0.06,-0.24
"2016-07-13",-0.18,-0.09,-0.27
"2016-07-14",-0.19,-0.11,-0.3
"2016-07-15",-0.15,-0.02,-0.17
"2016-07-18",-0.15,-0.03,-0.18
"2016-07-19",-0.14,-0.04,-0.18
"2016-07-20",-0.15,0,-0.15
"2016-07-21",-0.15,0.04,-0.11
"2016-07-22",-0.16,0.04,-0.12
"2016-07-25",-0.16,0.21,0.05
"2016-07-26",-0.16,0.2,0.04
"2016-07-27",-0.19,0.22,0.03
"2016-07-28",-0.19,0.03,-0.16
"2016-07-29",-0.12,0.08,-0.04
"2016-08-01",-0.06,0.13,0.07
"2016-08-02",-0.05,-0.01,-0.06
"2016-08-03",-0.05,0.08,0.03
"2016-08-04",-0.25,-0.09,-0.34
"2016-08-05",-0.27,-0.12,-0.39
"2016-08-08",-0.27,0.06,-0.21
"2016-08-09",-0.27,0.12,-0.15
"2016-08-10",-0.26,0.1,-0.16
"2016-08-11",-0.27,-0.07,-0.34
"2016-08-12",-0.26,-0.09,-0.35
"2016-08-15",-0.26,-0.09,-0.35
"2016-08-16",-0.25,-0.05,-0.3
"2016-08-17",-0.25,0.04,-0.21
"2016-08-18",-0.11,0.19,0.08
"2016-08-19",-0.04,0.01,-0.03
"2016-08-22",-0.05,0.17,0.12
"2016-08-23",-0.05,0.05,0
"2016-08-24",-0.04,0.04,0
"2016-08-25",-0.16,0.18,0.02
"2016-08-26",-0.16,0.33,0.17
"2016-08-29",-0.16,0.18,0.02
"2016-08-30",-0.16,0.18,0.02
"2016-08-31",-0.16,0.05,-0.11
"2016-09-01",-0.16,0.38,0.22
"2016-09-02",-0.16,0.22,0.06
"2016-09-06",-0.16,0.16,0
"2016-09-07",-0.16,-0.1,-0.26
"2016-09-08",-0.16,0.1,-0.06
"2016-09-09",-0.16,0.19,0.03
"2016-09-12",-0.17,0.3,0.13
"2016-09-13",-0.17,0.32,0.15
"2016-09-14",-0.18,0.37,0.19
"2016-09-15",-0.18,0.34,0.16
"2016-09-16",-0.17,0.32,0.15
"2016-09-19",-0.17,0.67,0.5
"2016-09-20",-0.17,0.63,0.46
"2016-09-21",-0.17,0.29,0.12
"2016-09-22",-0.17,0.29,0.12
"2016-09-23",-0.12,0.45,0.33
"2016-09-26",-0.11,0.45,0.34
"2016-09-27",-0.12,0.43,0.31
"2016-09-28",-0.14,0.26,0.12
"2016-09-29",-0.14,0.32,0.18
"2016-09-30",-0.14,0.29,0.15
"2016-10-03",-0.14,0.3,0.16
"2016-10-04",-0.15,0.42,0.27
"2016-10-05",-0.15,0.3,0.15
"2016-10-06",-0.15,0.09,-0.06
"2016-10-07",-0.15,0.1,-0.05
"2016-10-10",-0.15,0.21,0.06
"2016-10-11",-0.15,0.41,0.26
"2016-10-12",-0.14,0.19,0.05
"2016-10-13",-0.14,0.33,0.19
"2016-10-14",-0.14,0.21,0.07
"2016-10-17",-0.13,0.42,0.29
"2016-10-18",-0.13,0.22,0.09
"2016-10-19",-0.12,0.15,0.03
"2016-10-20",-0.13,0.12,-0.01
"2016-10-21",-0.12,0.18,0.06
"2016-10-24",-0.12,0.08,-0.04
"2016-10-25",-0.1,0.13,0.03
"2016-10-26",-0.1,0.15,0.05
"2016-10-27",-0.06,0.46,0.4
"2016-10-28",-0.06,0.5,0.44
"2016-10-31",-0.06,0.73,0.67
"2016-11-01",-0.05,0.85,0.8
"2016-11-02",-0.05,0.62,0.57
"2016-11-03",-0.04,0.56,0.52
"2016-11-04",-0.03,0.71,0.68
"2016-11-07",0.12,0.69,0.81
"2016-11-08",0.13,0.55,0.68
"2016-11-09",0.05,0.45,0.5
"2016-11-10",0,0.51,0.51
"2016-11-11",-0.01,0.43,0.42
"2016-11-14",-0.01,0.39,0.38
"2016-11-15",-0.01,0.32,0.31
"2016-11-16",-0.01,0.27,0.26
"2016-11-17",-0.01,0.18,0.17
"2016-11-18",-0.01,0.23,0.22
"2016-11-21",-0.01,0.22,0.21
"2016-11-22",-0.01,0.21,0.2
"2016-11-23",-0.01,0.15,0.14
"2016-11-25",-0.01,0.16,0.15
"2016-11-28",-0.01,0.12,0.11
"2016-11-29",-0.01,0.29,0.28
"2016-11-30",-0.01,0.29,0.28
"2016-12-01",-0.01,0.38,0.37
"2016-12-02",-0.01,0.56,0.55
"2016-12-05",-0.01,0.59,0.58
"2016-12-06",-0.01,0.3,0.29
"2016-12-07",-0.01,0.34,0.33
"2016-12-08",-0.01,0.41,0.4
"2016-12-09",-0.01,0.31,0.3
"2016-12-12",-0.01,0.62,0.61
"2016-12-13",-0.01,0.62,0.61
"2016-12-14",-0.02,0.26,0.24
"2016-12-15",-0.03,0.2,0.17
"2016-12-16",-0.03,0.46,0.43
"2016-12-19",-0.03,0.28,0.25
"2016-12-20",-0.03,0.41,0.38
"2016-12-21",-0.03,0.24,0.21
"2016-12-22",-0.05,0.37,0.32
"2016-12-23",-0.05,0.32,0.27
"2016-12-27",-0.04,0.23,0.19
"2016-12-28",-0.04,0.33,0.29
"2016-12-29",-0.04,0.43,0.39
"2016-12-30",-0.04,0.5,0.46
"2017-01-03",-0.04,0.29,0.25
"2017-01-04",-0.04,0.37,0.33
"2017-01-05",0.37,0.34,0.71
"2017-01-06",0.26,0.09,0.35
"2017-01-09",0.26,0.02,0.28
"2017-01-10",0.26,0,0.26
"2017-01-11",0.21,-0.03,0.18
"2017-01-12",0.19,-0.2,-0.01
"2017-01-13",0.2,-0.07,0.13
"2017-01-17",0.2,0.04,0.24
"2017-01-18",0.21,0.22,0.43
"2017-01-19",0.22,0.21,0.43
"2017-01-20",0.2,0.28,0.48
"2017-01-23",0.19,0.2,0.39
"2017-01-24",0.18,0.21,0.39
"2017-01-25",0.17,0.29,0.46
"2017-01-26",0.16,0.21,0.37
"2017-01-27",0.17,0.37,0.54
"2017-01-30",0.16,0.72,0.88
"2017-01-31",0.14,0.6,0.74
"2017-02-01",0.12,0.34,0.46
"2017-02-02",0.12,0.39,0.51
"2017-02-03",0.12,0.44,0.56
"2017-02-06",0.13,0.29,0.42
"2017-02-07",0.13,0.3,0.43
"2017-02-08",0.13,0.16,0.29
"2017-02-09",0.13,0.09,0.22
"2017-02-10",0.14,0.04,0.18
"2017-02-13",0.15,0.25,0.4
"2017-02-14",0.14,0.05,0.19
"2017-02-15",0.14,0.2,0.34
"2017-02-16",0.12,0.32,0.44
"2017-02-17",0.13,0.18,0.31
"2017-02-21",0.14,0.23,0.37
"2017-02-22",0.16,0.35,0.51
"2017-02-23",0.17,0.39,0.56
"2017-02-24",0.17,0.27,0.44
"2017-02-27",0.18,0.45,0.63
"2017-02-28",0.2,0.48,0.68
"2017-03-01",0.19,0.52,0.71
"2017-03-02",0.19,0.72,0.91
"2017-03-03",0.18,0.7,0.88
"2017-03-06",0.24,0.44,0.68
"2017-03-07",0.24,0.36,0.6
"2017-03-08",0.25,0.63,0.88
"2017-03-09",0.25,0.69,0.94
"2017-03-10",0.24,0.67,0.91
"2017-03-13",0.25,0.95,1.2
"2017-03-14",0.25,0.96,1.21
"2017-03-15",0.25,0.23,0.48
"2017-03-16",0.24,0.41,0.65
"2017-03-17",0.25,0.23,0.48
"2017-03-20",0.25,0.43,0.68
"2017-03-21",0.22,0.58,0.8
"2017-03-22",0.2,0.51,0.71
"2017-03-23",0.19,0.67,0.86
"2017-03-24",0.38,0.59,0.97
"2017-03-27",0.36,0.67,1.03
"2017-03-28",0.36,0.44,0.8
"2017-03-29",0.36,0.41,0.77
"2017-03-30",0.37,0.45,0.82
"2017-03-31",0.38,0.36,0.74
"2017-04-03",0.38,0.41,0.79
"2017-04-04",0.35,0.36,0.71
"2017-04-05",0.32,0.56,0.88
"2017-04-06",0.3,0.3,0.6
"2017-04-07",0.3,0.37,0.67
"2017-04-10",0.31,0.36,0.67
"2017-04-11",0.31,0.41,0.72
"2017-04-12",0.08,0.55,0.63
"2017-04-13",0.12,0.67,0.79
"2017-04-17",0.09,0.4,0.49
"2017-04-18",0.09,0.43,0.52
"2017-04-19",0.11,0.45,0.56
"2017-04-20",0.05,0.4,0.45
"2017-04-21",0.04,0.27,0.31
"2017-04-24",0,0.34,0.34
"2017-04-25",-0.01,0.35,0.34
"2017-04-26",-0.01,0.3,0.29
"2017-04-27",-0.01,0.34,0.33
"2017-04-28",-0.01,0.53,0.52
"2017-05-01",-0.01,0.71,0.7
"2017-05-02",-0.01,0.77,0.76
"2017-05-03",-0.01,0.39,0.38
"2017-05-04",-0.02,0.35,0.33
"2017-05-05",-0.03,0.28,0.25
"2017-05-08",0,0.38,0.38
"2017-05-09",0,0.38,0.38
"2017-05-10",0,0.42,0.42
"2017-05-11",0,0.27,0.27
"2017-05-12",0.01,0.5,0.51
"2017-05-15",0.02,0.51,0.53
"2017-05-16",0.01,0.54,0.55
"2017-05-17",0.06,0.79,0.85
"2017-05-18",0.05,0.73,0.78
"2017-05-19",0.03,0.45,0.48
"2017-05-22",0.02,0.29,0.31
"2017-05-23",0.02,0.41,0.43
"2017-05-24",0.02,0.37,0.39
"2017-05-25",0.01,0.35,0.36
"2017-05-26",0.05,0.42,0.47
"2017-05-30",0.05,0.42,0.47
"2017-05-31",0.04,0.45,0.49
"2017-06-01",0.04,0.54,0.58
"2017-06-02",0.02,0.55,0.57
"2017-06-05",0.01,0.56,0.57
"2017-06-06",0.01,0.39,0.4
"2017-06-07",0.01,0.32,0.33
"2017-06-08",0.02,0.44,0.46
"2017-06-09",0.03,0.49,0.52
"2017-06-12",0.07,0.85,0.92
"2017-06-13",0.07,0.75,0.82
"2017-06-14",0.07,0.28,0.35
"2017-06-15",0.06,0.2,0.26
"2017-06-16",0.06,0.2,0.26
"2017-06-19",0.06,0.01,0.07
"2017-06-20",0.07,0.22,0.29
"2017-06-21",0.09,0.46,0.55
"2017-06-22",0.11,0.19,0.3
"2017-06-23",0.14,0.14,0.28
"2017-06-26",0.11,0.31,0.42
"2017-06-27",0.13,0.57,0.7
"2017-06-28",0.16,0.41,0.57
"2017-06-29",0.16,0.56,0.72
"2017-06-30",0.13,0.45,0.58
"2017-07-03",0.11,0.46,0.57
"2017-07-05",0.07,0.25,0.32
"2017-07-06",0.05,0.57,0.62
"2017-07-07",0.05,0.12,0.17
"2017-07-10",0.06,0.19,0.25
"2017-07-11",0.07,-0.09,-0.02
"2017-07-12",0.12,0.03,0.15
"2017-07-13",0.16,-0.05,0.11
"2017-07-14",0.18,-0.05,0.13
"2017-07-17",0.19,0.01,0.2
"2017-07-18",0.22,-0.01,0.21
"2017-07-19",0.23,0.01,0.24
"2017-07-20",0.24,0.12,0.36
"2017-07-21",0.25,0.11,0.36
"2017-07-24",0.25,0.39,0.64
"2017-07-25",0.25,0.7,0.95
"2017-07-26",0.23,0.38,0.61
"2017-07-27",0.2,0.49,0.69
"2017-07-28",0.21,0.33,0.54
"2017-07-31",0.2,0.3,0.5
"2017-08-01",0.27,0.33,0.6
"2017-08-02",0.29,0.33,0.62
"2017-08-03",0.26,0.51,0.77
"2017-08-04",0.29,0.66,0.95
"2017-08-07",0.3,0.61,0.91
"2017-08-08",0.3,0.68,0.98
"2017-08-09",0.28,0.64,0.92
"2017-08-10",0.29,0.87,1.16
"2017-08-11",0.34,0.63,0.97
"2017-08-14",0.38,0.61,0.99
"2017-08-15",0.39,0.51,0.9
"2017-08-16",0.4,0.62,1.02
"2017-08-17",0.42,0.84,1.26
"2017-08-18",0.45,0.72,1.17
"2017-08-21",0.46,0.65,1.11
"2017-08-22",0.45,0.4,0.85
"2017-08-23",0.41,0.53,0.94
"2017-08-24",0.37,0.44,0.81
"2017-08-25",0.52,0.59,1.11
"2017-08-28",0.52,0.52,1.04
"2017-08-29",0.52,0.42,0.94
"2017-08-30",0.52,0.36,0.88
"2017-08-31",0.52,0.29,0.81
"2017-09-01",0.52,0.22,0.74
"2017-09-05",0.49,0.27,0.76
"2017-09-06",0.51,0.01,0.52
"2017-09-07",0.51,0.01,0.52
"2017-09-08",0.52,0.05,0.57
"2017-09-11",0.53,0.11,0.64
"2017-09-12",0.53,0.01,0.54
"2017-09-13",0.52,-0.1,0.42
"2017-09-14",0.52,0.3,0.82
"2017-09-15",0.52,0.17,0.69
"2017-09-18",0.53,0.71,1.24
"2017-09-19",0.53,0.82,1.35
"2017-09-20",0.53,0.54,1.07
"2017-09-21",0.53,0.58,1.11
"2017-09-22",0.53,0.59,1.12
"2017-09-25",0.53,0.55,1.08
"2017-09-26",0.53,0.41,0.94
"2017-09-27",0.46,0.4,0.86
"2017-09-28",0.42,0.43,0.85
"2017-09-29",0.38,0.46,0.84
"2017-10-02",0.34,0.37,0.71
"2017-10-03",0.32,0.21,0.53
"2017-10-04",0.3,0.23,0.53
"2017-10-05",0.3,0.11,0.41
"2017-10-06",0.35,0.41,0.76
"2017-10-09",0.36,0.71,1.07
"2017-10-10",0.36,0.73,1.09
"2017-10-11",0.36,0.67,1.03
"2017-10-12",0.37,0.65,1.02
"2017-10-13",0.38,0.75,1.13
"2017-10-16",0.4,0.75,1.15
"2017-10-17",0.42,0.69,1.11
"2017-10-18",0.44,0.73,1.17
"2017-10-19",0.44,0.68,1.12
"2017-10-20",0.44,0.52,0.96
"2017-10-23",0.45,0.79,1.24
"2017-10-24",0.45,0.75,1.2
"2017-10-25",0.27,0.94,1.21
"2017-10-26",0.25,0.83,1.08
"2017-10-27",0.23,0.86,1.09
"2017-10-30",0.21,1.27,1.48
"2017-10-31",0.2,1.22,1.42
"2017-11-01",0.18,0.79,0.97
"2017-11-02",0.15,0.6,0.75
"2017-11-03",0.11,0.52,0.63
"2017-11-06",0.31,0.57,0.88
"2017-11-07",0.31,0.61,0.92
"2017-11-08",0.31,0.46,0.77
"2017-11-09",0.31,0.58,0.89
"2017-11-10",0.3,0.57,0.87
"2017-11-13",0.29,0.55,0.84
"2017-11-14",0.28,0.49,0.77
"2017-11-15",0.25,0.44,0.69
"2017-11-16",0.24,0.23,0.47
"2017-11-17",0.23,0.2,0.43
"2017-11-20",0.26,0.24,0.5
"2017-11-21",0.27,0.19,0.46
"2017-11-22",0.47,0.12,0.59
"2017-11-24",0.49,0.3,0.79
"2017-11-27",0.49,0.29,0.78
"2017-11-28",0.5,0.11,0.61
"2017-11-29",0.5,0.26,0.76
"2017-11-30",0.5,0.19,0.69
"2017-12-01",0.5,0.29,0.79
"2017-12-04",0.5,0.4,0.9
"2017-12-05",0.5,0.58,1.08
"2017-12-06",0.5,0.42,0.92
"2017-12-07",0.5,0.34,0.84
"2017-12-08",0.5,0.22,0.72
"2017-12-11",0.5,0.6,1.1
"2017-12-12",0.5,0.46,0.96
"2017-12-13",0.5,0.41,0.91
"2017-12-14",0.49,0.66,1.15
"2017-12-15",0.46,0.44,0.9
"2017-12-18",0.44,0.46,0.9
"2017-12-19",0.42,0.68,1.1
"2017-12-20",0.37,0.69,1.06
"2017-12-21",0.35,0.48,0.83
"2017-12-22",0.32,0.64,0.96
"2017-12-26",0.32,0.76,1.08
"2017-12-27",0.33,0.69,1.02
"2017-12-28",0.34,0.67,1.01
"2017-12-29",0.35,0.76,1.11
"2018-01-02",0.26,0.69,0.95
"2018-01-03",0.29,0.48,0.77
"2018-01-04",0.35,0.52,0.87
"2018-01-05",0.3,0.26,0.56
"2018-01-08",0.31,0.23,0.54
"2018-01-09",0.32,0.34,0.66
"2018-01-10",0.3,0.36,0.66
"2018-01-11",0.26,0.21,0.47
"2018-01-12",0.25,0.12,0.37
"2018-01-16",0.21,0.4,0.61
"2018-01-17",0.18,0.22,0.4
"2018-01-18",0.17,0.27,0.44
"2018-01-19",0.18,0.08,0.26
"2018-01-22",0.2,0.15,0.35
"2018-01-23",0.22,0.12,0.34
"2018-01-24",0.25,0.2,0.45
"2018-01-25",0.27,0.52,0.79
"2018-01-26",0.48,0.41,0.89
"2018-01-29",0.48,0.9,1.38
"2018-01-30",0.48,1.11,1.59
"2018-01-31",0.46,0.79,1.25
"2018-02-01",0.43,0.76,1.19
"2018-02-02",0.48,0.88,1.36
"2018-02-05",0.49,0.88,1.37
"2018-02-06",0.49,0.89,1.38
"2018-02-07",0.49,0.88,1.37
"2018-02-08",0.5,0.81,1.31
"2018-02-09",0.49,0.93,1.42
"2018-02-12",0.5,0.68,1.18
"2018-02-13",0.5,0.61,1.11
"2018-02-14",0.5,0.57,1.07
"2018-02-15",0.5,0.34,0.84
"2018-02-16",0.17,0.39,0.56
"2018-02-20",0.2,0.5,0.7
"2018-02-21",0.08,0.55,0.63
"2018-02-22",0.11,0.69,0.8
"2018-02-23",0.12,0.54,0.66
"2018-02-26",0.11,0.42,0.53
"2018-02-27",0.19,0.68,0.87
"2018-02-28",0.21,0.74,0.95
"2018-03-01",0.23,0.83,1.06
"2018-03-02",0.21,0.72,0.93
"2018-03-05",0.2,0.5,0.7
"2018-03-06",0.2,0.3,0.5
"2018-03-07",0.18,0.16,0.34
"2018-03-08",0.2,0.17,0.37
"2018-03-09",0.2,0.16,0.36
"2018-03-12",0.21,0.27,0.48
"2018-03-13",0.16,0.28,0.44
"2018-03-14",0.16,0.44,0.6
"2018-03-15",0.19,0.41,0.6
"2018-03-16",0.19,0.36,0.55
"2018-03-19",0.19,0.79,0.98
"2018-03-20",0.18,0.71,0.89
"2018-03-21",0.16,0.5,0.66
"2018-03-22",0.19,0.88,1.07
"2018-03-23",0.19,0.99,1.18
"2018-03-26",0.19,0.81,1
"2018-03-27",0.2,0.87,1.07
"2018-03-28",0.18,0.7,0.88
"2018-03-29",0.17,0.56,0.73
"2018-04-02",0.22,0.88,1.1
"2018-04-03",0.1,0.64,0.74
"2018-04-04",0.09,0.57,0.66
"2018-04-05",0.07,0.31,0.38
"2018-04-06",0.09,0.53,0.62
"2018-04-09",0.1,0.46,0.56
"2018-04-10",0.12,0.34,0.46
"2018-04-11",0.12,0.25,0.37
"2018-04-12",0.11,0.23,0.34
"2018-04-13",0.14,0.24,0.38
"2018-04-16",0.17,0.21,0.38
"2018-04-17",0.08,0.21,0.29
"2018-04-18",0.13,0.12,0.25
"2018-04-19",0.19,0.1,0.29
"2018-04-20",0.27,0.13,0.4
"2018-04-23",0.28,0.15,0.43
"2018-04-24",0.31,0.26,0.57
"2018-04-25",0.33,0.24,0.57
"2018-04-26",0.25,0.35,0.6
"2018-04-27",0.22,0.18,0.4
"2018-04-30",0.18,0.33,0.51
"2018-05-01",0.17,0.34,0.51
"2018-05-02",0.17,0.27,0.44
"2018-05-03",0.24,0.21,0.45
"2018-05-04",0.24,0.6,0.84
"2018-05-07",0.22,0.6,0.82
"2018-05-08",0.26,0.6,0.86
"2018-05-09",0.33,0.54,0.87
"2018-05-10",0.31,0.55,0.86
"2018-05-11",0.31,0.57,0.88
"2018-05-14",0.31,0.58,0.89
"2018-05-15",0.29,0.61,0.9
"2018-05-16",0.22,0.6,0.82
"2018-05-17",0.12,0.6,0.72
"2018-05-18",0.09,0.59,0.68
"2018-05-21",0.06,0.55,0.61
"2018-05-22",0.02,0.59,0.61
"2018-05-23",0.01,0.54,0.55
"2018-05-24",0,0.6,0.6
"2018-05-25",-0.01,0.65,0.64
"2018-05-29",0.03,0.69,0.72
"2018-05-30",0,0.69,0.69
"2018-05-31",0.03,0.68,0.71
"2018-06-01",0.07,0.67,0.74
"2018-06-04",0.11,0.75,0.86
"2018-06-05",0.17,0.61,0.78
"2018-06-06",0.22,0.59,0.81
"2018-06-07",0.29,0.51,0.8
"2018-06-08",0.28,0.57,0.85
"2018-06-11",0.25,0.59,0.84
"2018-06-12",0.21,0.7,0.91
"2018-06-13",0.22,0.64,0.86
"2018-06-14",0.23,0.6,0.83
"2018-06-15",0.24,0.58,0.82
"2018-06-18",0.22,0.61,0.83
"2018-06-19",0.2,0.72,0.92
"2018-06-20",0.15,0.61,0.76
"2018-06-21",0.12,0.64,0.76
"2018-06-22",0.12,0.64,0.76
"2018-06-25",0.11,0.79,0.9
"2018-06-26",0.1,0.73,0.83
"2018-06-27",-0.01,0.76,0.75
"2018-06-28",-0.01,0.88,0.87
"2018-06-29",0.01,0.86,0.87
"2018-07-02",0.03,0.89,0.92
"2018-07-03",0.04,0.74,0.78
"2018-07-05",0.15,0.68,0.83
"2018-07-06",0.14,0.08,0.22
"2018-07-09",0.12,0.08,0.2
"2018-07-10",0.06,0.1,0.16
"2018-07-11",0.08,0.1,0.18
"2018-07-12",0.1,0.1,0.2
"2018-07-13",0.12,0.09,0.21
"2018-07-16",0.13,0.06,0.19
"2018-07-17",0.14,0.06,0.2
"2018-07-18",0.1,0.08,0.18
"2018-07-19",0.06,0.09,0.15
"2018-07-20",0.08,0.1,0.18
"2018-07-23",0.09,0.1,0.19
"2018-07-24",0.12,0.11,0.23
"2018-07-25",0.11,0.33,0.44
"2018-07-26",0.06,0.22,0.28
"2018-07-27",0.03,0.21,0.24
"2018-07-30",0.04,0.2,0.24
"2018-07-31",0.07,0.3,0.37
"2018-08-01",0.07,0.21,0.28
"2018-08-02",0.11,0.32,0.43
"2018-08-03",0.12,0.5,0.62
"2018-08-06",0.15,0.33,0.48
"2018-08-07",0.11,0.43,0.54
"2018-08-08",0.09,0.29,0.38
"2018-08-09",0.07,0.3,0.37
"2018-08-10",0.07,0.57,0.64
"2018-08-13",0.08,0.75,0.83
"2018-08-14",0.09,0.64,0.73
"2018-08-15",0.08,0.69,0.77
"2018-08-16",0.08,0.47,0.55
"2018-08-17",0.07,0.54,0.61
"2018-08-20",0.07,0.37,0.44
"2018-08-21",0.08,0.38,0.46
"2018-08-22",0.07,0.4,0.47
"2018-08-23",0.05,0.41,0.46
"2018-08-24",-0.02,0.39,0.37
"2018-08-27",-0.02,0.61,0.59
"2018-08-28",-0.02,0.48,0.46
"2018-08-29",-0.02,0.59,0.57
"2018-08-30",-0.02,0.59,0.57
"2018-08-31",-0.03,0.64,0.61
"2018-09-04",-0.03,0.62,0.59
"2018-09-05",-0.04,0.54,0.5
"2018-09-06",-0.04,0.47,0.43
"2018-09-07",-0.04,0.33,0.29
"2018-09-10",-0.04,0.26,0.22
"2018-09-11",-0.04,0.33,0.29
"2018-09-12",-0.04,0.31,0.27
"2018-09-13",-0.04,0.28,0.24
"2018-09-14",-0.05,0.27,0.22
"2018-09-17",-0.04,0.4,0.36
"2018-09-18",-0.04,0.46,0.42
"2018-09-19",-0.04,0.28,0.24
"2018-09-20",-0.04,0.26,0.22
"2018-09-21",-0.04,0.28,0.24
"2018-09-24",-0.03,0.41,0.38
"2018-09-25",-0.03,0.52,0.49
"2018-09-26",-0.02,0.4,0.38
"2018-09-27",0,0.55,0.55
"2018-09-28",0,0.4,0.4
"2018-10-01",0,0.41,0.41
"2018-10-02",0,0.51,0.51
"2018-10-03",0.01,0.29,0.3
"2018-10-04",0.01,0.58,0.59
"2018-10-05",0,0.77,0.77
"2018-10-08",0,0.85,0.85
"2018-10-09",0,0.73,0.73
"2018-10-10",0,0.76,0.76
"2018-10-11",0,0.78,0.78
"2018-10-12",0.03,0.75,0.78
"2018-10-15",0.18,0.74,0.92
"2018-10-16",0.18,0.74,0.92
"2018-10-17",0.16,0.57,0.73
"2018-10-18",0.19,0.7,0.89
"2018-10-19",0.19,0.72,0.91
"2018-10-22",0.2,0.61,0.81
"2018-10-23",0.22,0.6,0.82
"2018-10-24",0.27,0.76,1.03
"2018-10-25",0.16,0.87,1.03
"2018-10-26",0.25,0.81,1.06
"2018-10-29",0.34,0.94,1.28
"2018-10-30",0.22,0.95,1.17
"2018-10-31",0.13,0.5,0.63
"2018-11-01",0.16,0.2,0.36
"2018-11-02",0.05,0.16,0.21
"2018-11-05",0.03,0.05,0.08
"2018-11-06",0,0.06,0.06
"2018-11-07",-0.01,0.15,0.14
"2018-11-08",-0.01,0.07,0.06
"2018-11-09",-0.02,0.08,0.06
"2018-11-12",-0.02,0.22,0.2
"2018-11-13",-0.02,0.25,0.23
"2018-11-14",-0.03,0.24,0.21
"2018-11-15",-0.03,0.23,0.2
"2018-11-16",-0.03,0.21,0.18
"2018-11-19",-0.01,0.2,0.19
"2018-11-20",0.03,0.22,0.25
"2018-11-21",0.13,0.21,0.34
"2018-11-23",0.26,0.22,0.48
"2018-11-26",0.31,0.31,0.62
"2018-11-27",0.43,0.3,0.73
"2018-11-28",0.3,0.43,0.73